"subject","predicate","object"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://www.w3.org/2000/01/rdf-schema#label","Caffè macchiato"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://www.w3.org/2000/01/rdf-schema#comment","El café manchado o caffè macchiato [kafˈfɛ (m)makˈkjaːto] en italiano, también llamado espresso macchiato, es un café cortado típico de Italia, consistente en un expreso con una pequeña cantidad de leche caliente y espumada. En España se suele denominar simplemente cortado."
"http://es.dbpedia.org/resource/Caffè_macchiato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296jp"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetas_de_café"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caffè_macchiato"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/apellido","Davids"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/editorial","St. Martin's Griffin"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/isbn",31224665
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/nombre","K."
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/título","Coffee: A Guide to Buying, Brewing, and Enjoying"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://es.dbpedia.org/property/url","https://archive.org/details/coffeeguidetobuy0000davi"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://dbpedia.org/ontology/wikiPageID",1788613
"http://es.dbpedia.org/resource/Caffè_macchiato","http://dbpedia.org/ontology/wikiPageRevisionID",130013580
"http://es.dbpedia.org/resource/Caffè_macchiato","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/coffeeguidetobuy0000davi"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Caffè_macchiato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caffè_macchiato?oldid=130013580&ns=0"
"http://es.dbpedia.org/resource/Caffè_macchiato","http://dbpedia.org/ontology/abstract","El café manchado o caffè macchiato [kafˈfɛ (m)makˈkjaːto] en italiano, también llamado espresso macchiato, es un café cortado típico de Italia, consistente en un expreso con una pequeña cantidad de leche caliente y espumada. En España se suele denominar simplemente cortado. Macchiato ([makˈkjaːto]) significa en italiano ‘manchado’, y en el caso de caffè macchiato alude a la leche. Tradicionalmente se elaboraba con un tiro de leche normalmente caliente, siendo la «mancha» del café añadido. Sin embargo, más tarde macchiato pasó a aludir a la espuma del toque de leche que se ponía encima para indicar que la bebida tenía un poco de leche sobre mucho café. Esta era la forma en que los baristas señalaban a los camareros qué tazas contenían macchiato en lugar de expreso, puesto que en muchos países ha habido muchas suposiciones y confusiones sobre diferencias entre manchado y cortado y es que, el primer tipo se servía sobre tazas que estaban «manchadas»."
"http://es.dbpedia.org/resource/Cafe_macchiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.dbpedia.org/resource/Caffe_Macchiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.dbpedia.org/resource/Caffe_macchiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.dbpedia.org/resource/Caffè_Macchiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.dbpedia.org/resource/Café_macchiato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.dbpedia.org/resource/Café_manchado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://es.wikipedia.org/wiki/Caffè_macchiato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caffè_macchiato"
"http://dbpedia.org/resource/Caffè_macchiato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caffè_macchiato"
