"subject","predicate","object"
"http://es.dbpedia.org/resource/Amador_Liens_Cabrera","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Onofre_Mata_y_Maneja","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/José_Félix_Cerezo","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Antonio_Camacho_Benítez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Hans_Kahle","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Henri_Rol-Tanguy","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Pedro_Mateo_Merino","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Praxedis_López_Ramos","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Jesús_Valdés_Oroz","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Luis_Camilo_Ramírez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Jorge_Thompson","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Josafat_F._Márquez","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Samantha_Carter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/David_G._Berlanga","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
"http://es.dbpedia.org/resource/Adolfo_Philippeaux","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_Coronel"
