"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#label","Christopher Merrett"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Merrett o Merret, nacido el 16 de febrero de 1614 en Wichcombe, Gloucestershire y muerto el 16 de agosto de 1695 en Londres, fue un médico y naturalista británico. Después de estudiar en Oxford, practicó la medicina. Sus descripciones se basan principalmente en los trabajos de John Jonston y de Ulisse Aldrovandi. A pesar de estos hechos, Merrett fue partícipe del despegue del estudio de la historia natural británica proporcionando una base de partida. Publicó igualmente algunas observaciones sobre fisiología vegetal Philosophical Transactions así sobre como ."
"http://es.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hhxs"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Merrett"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageID",174579
"http://es.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageRevisionID",129569165
"http://es.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Christopher_Merrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Merrett?oldid=129569165&ns=0"
"http://es.dbpedia.org/resource/Christopher_Merrett","http://dbpedia.org/ontology/abstract","Christopher Merrett o Merret, nacido el 16 de febrero de 1614 en Wichcombe, Gloucestershire y muerto el 16 de agosto de 1695 en Londres, fue un médico y naturalista británico. Después de estudiar en Oxford, practicó la medicina. La principal obra de Merret es Pinax rerum naturalium britannicarum, aparecida en 1667. Se trata de la primera descripción de la fauna inglesa (incluyendo también descripciones de fósiles y minerales). El objetivo de Merrett era reemplazar la Phytologia Britannica, natales exhibens indigenarum stirpium sponte emergentium de  (1650). Merrett no era un naturalista de campo sino tan solo un recopilador de obras que pretendía agrupar conceptos farmacológicos útiles para la medicina. Sus descripciones se basan principalmente en los trabajos de John Jonston y de Ulisse Aldrovandi. A pesar de estos hechos, Merrett fue partícipe del despegue del estudio de la historia natural británica proporcionando una base de partida. Publicó igualmente algunas observaciones sobre fisiología vegetal Philosophical Transactions así sobre como . También es conocido por su The Art of Glass (1662), tratado sobre la preparación de materiales para la fabricación de vidrios. Dedicó esta obra a Robert Boyle. 
*  Datos: Q55067441 
*  Multimedia: Christopher Merret"
"http://es.wikipedia.org/wiki/Christopher_Merrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Merrett"
"http://dbpedia.org/resource/Christopher_Merret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Merrett"
