"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Variedades_del_aguacate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_schiedeana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_sessilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_lingue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_mutisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_ruizii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Categoría:Persea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Persea","http://www.w3.org/2000/01/rdf-schema#label","Persea"
"http://es.dbpedia.org/resource/Categoría:Persea","http://www.w3.org/2004/02/skos/core#prefLabel","Persea"
"http://es.dbpedia.org/resource/Categoría:Persea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Categoría:Persea","http://dbpedia.org/ontology/wikiPageID",1673955
"http://es.dbpedia.org/resource/Categoría:Persea","http://dbpedia.org/ontology/wikiPageRevisionID",65766891
"http://es.dbpedia.org/resource/Categoría:Persea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Persea?oldid=65766891&ns=14"
"http://es.dbpedia.org/resource/Persea_perglauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Hoja_de_aguacate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_nudigemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
"http://es.dbpedia.org/resource/Persea_americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persea"
