"subject","predicate","object"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/2000/01/rdf-schema#label","Arico el Nuevo"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://www.w3.org/2000/01/rdf-schema#comment","Arico el Nuevo es una de las entidades de población que conforman el municipio de Arico, en la isla de Tenerife —Canarias, España—."
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://xmlns.com/foaf/0.1/name","Arico el Nuevo"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arico"
"http://es.dbpedia.org/resource/Arico_el_Nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
