"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Blanes"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Blanes fue un matemático e ingeniero de minas español de la segunda mitad del siglo XVIII. Natural de Alcoy,​ algunos piensan que en realidad es de Valencia.​ Sobresalió como aritmético y pasó a México como agrimensor, y perito en minas titulado por el Real Tribunal de la Minería, ocupando la dirección de la mina de Rayas. Según , además era en 1792 ""director y maestro de la Academia de Aritmética y Álgebra por la Real y Pontificia Universidad"".​ Habla de él Fuster en su Biblioteca valenciana y Fernández de Navarrete en su Biblioteca marítima española.​"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_España"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_México"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bautista_Blanes"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://dbpedia.org/ontology/wikiPageID",8955891
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://dbpedia.org/ontology/wikiPageRevisionID",116486102
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://dbpedia.org/ontology/wikiPageLength",2396
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bautista_Blanes?oldid=116486102&ns=0"
"http://es.dbpedia.org/resource/Juan_Bautista_Blanes","http://dbpedia.org/ontology/abstract","Juan Bautista Blanes fue un matemático e ingeniero de minas español de la segunda mitad del siglo XVIII. Natural de Alcoy,​ algunos piensan que en realidad es de Valencia.​ Sobresalió como aritmético y pasó a México como agrimensor, y perito en minas titulado por el Real Tribunal de la Minería, ocupando la dirección de la mina de Rayas. Según , además era en 1792 ""director y maestro de la Academia de Aritmética y Álgebra por la Real y Pontificia Universidad"".​ Publicó Método nuevo de resolver los problemas de proporción por ecuaciones algebraicas; Tablas para resolver los problemas de la trigonometría (México, 1784); Formulario para entrar en las minas a tomar los datos para la mejor dirección y resolución de problemas (México). A estas obras añade José Toribio Medina Tablas preparatorias generales que manifiestan los valores intrínsecos de los granos de oro de peso antiguo, los de los dineros y granos de ley de plata, sus reales derechos y valores líquidos (Guadalajara). También se conserva manuscrito un Formulario, relación y resolución de los triángulos rectángulos, que se ofrecen en las medidas de minas y nivelaciones [...] los datos que aparecen en las respectivas columnas. Dispuesto y ordenado por Don JuanBautista Blanes director y maestro de la academia de aritmética y álgebra, como también agrimensor titulado por SuMajestad, y perito facultativo de minería, con examen y aprobación del Real Tribunal de nueva creación año de 1784. En la Biblioteca Nacional de España se conserva además manuscrito su Tratado sobre medidas de tierras y agua. Habla de él Fuster en su Biblioteca valenciana y Fernández de Navarrete en su Biblioteca marítima española.​"
"http://es.wikipedia.org/wiki/Juan_Bautista_Blanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bautista_Blanes"
