"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Flovier"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Flovier  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Loches y cantón de Le Grand-Pressigny."
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdm0"
"http://es.dbpedia.org/resource/Saint-Flovier","http://xmlns.com/foaf/0.1/name","Saint-Flovier"
"http://es.dbpedia.org/resource/Saint-Flovier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Saint-Flovier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Flovier"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/códigoPostal",37600
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/elevaciónAlta",146
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/elevaciónBaja",102
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/nombre","Saint-Flovier"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/población",605
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superficie",2922
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loches"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Touraine_du_Sud"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Grand-Pressigny"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/wikiPageID",1940867
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/wikiPageRevisionID",120382342
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/037/037218.html"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/populationTotal",605
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/postalCode","37600"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Flovier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Flovier?oldid=120382342&ns=0"
"http://es.dbpedia.org/resource/Saint-Flovier","http://dbpedia.org/ontology/abstract","Saint-Flovier  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Loches y cantón de Le Grand-Pressigny."
"http://es.dbpedia.org/resource/Saint_Flovier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Flovier"
"http://es.wikipedia.org/wiki/Saint-Flovier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Flovier"
