"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://www.w3.org/2000/01/rdf-schema#label","Yacatecuhtli"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://www.w3.org/2000/01/rdf-schema#comment","Yacatecuhtli (en náhuatl: yacatecuhtli, ‘Señor de la Nariz’‘yacatl, nariz; tecuhtli, señor’)?, en la mitología mexica es el dios del comercio, patrón de los mercaderes y del intercambio, principalmente en los viajes comerciales; su símbolo es el ""haz de varas"" formado por la unión de los bastones de los caminantes y la nariz. Era uno de los dioses ancianos. Dios de los mercaderes y los viajeros, por lo que los aztecas le ofrecían esclavos como sacrificio para satisfacerlo y asegurarse su dicha. Se lo representan con una nariz prominente, que servía de guía a los viajeros.​"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg8r"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_navegación"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_comercio"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacatecuhtli"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://dbpedia.org/ontology/wikiPageID",539518
"http://es.dbpedia.org/resource/Yacatecuhtli","http://dbpedia.org/ontology/wikiPageRevisionID",127632346
"http://es.dbpedia.org/resource/Yacatecuhtli","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Yacatecuhtli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yacatecuhtli?oldid=127632346&ns=0"
"http://es.dbpedia.org/resource/Yacatecuhtli","http://dbpedia.org/ontology/abstract","Yacatecuhtli (en náhuatl: yacatecuhtli, ‘Señor de la Nariz’‘yacatl, nariz; tecuhtli, señor’)?, en la mitología mexica es el dios del comercio, patrón de los mercaderes y del intercambio, principalmente en los viajes comerciales; su símbolo es el ""haz de varas"" formado por la unión de los bastones de los caminantes y la nariz. Era uno de los dioses ancianos. Dios de los mercaderes y los viajeros, por lo que los aztecas le ofrecían esclavos como sacrificio para satisfacerlo y asegurarse su dicha. Se lo representan con una nariz prominente, que servía de guía a los viajeros.​"
"http://es.dbpedia.org/resource/Yactecuhtli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacatecuhtli"
"http://es.wikipedia.org/wiki/Yacatecuhtli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yacatecuhtli"
"http://dbpedia.org/resource/Yacatecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacatecuhtli"
