"subject","predicate","object"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://www.w3.org/2000/01/rdf-schema#label","Revuelta de Boston (1689)"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://www.w3.org/2000/01/rdf-schema#comment","La revuelta de Boston en 1689 fue un levantamiento popular contra el gobierno de Edmund Andros, gobernador del , el 18 de abril de 1689. Una bien organizada milicia provincial y algunos ciudadanos detuvieron a los funcionarios del gobierno. Los miembros de la Iglesia de Inglaterra, que de acuerdo con los puritanos simpatizaban con la administración, también fueron tomados en custodia por los rebeldes. Ninguna de las facciones sufrieron bajas durante la revuelta.​ Los dirigentes de la antigua Provincia de la Bahía de Massachusetts recuperaron el control del gobierno poco tiempo después. En otras colonias, los miembros de los gobiernos desplazados por el dominio volvieron al poder."
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbyh0"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Boston"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revuelta_de_Boston_(1689)"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/date","March 1989"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Stephen Saunders"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","James Truslow"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Michael Garibaldi"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Ian K"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Mary Lou"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Charles Wesley"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Viola Florence"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/first","Everett"
"http://es.dbpedia.org/resource/Revuelta_de_Boston_(1689)","http://es.dbpedia.org/property/isbn",978
