"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_tradición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tradición"
"http://es.dbpedia.org/resource/La_tradicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tradición"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/2000/01/rdf-schema#label","La tradición"
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/2000/01/rdf-schema#comment","La tradición (La tradició, en catalán) es un busto realizado por Agapito Vallmitjana Barbany en 1884 y que se encuentra conservado actualmente en la Biblioteca Museo Víctor Balaguer, (Villanueva y Geltrú) con el número de registro 1119 desde que ingresó el 30 de septiembre de 1883, gracias a una donación del propio artista."
"http://es.dbpedia.org/resource/La_tradición","http://xmlns.com/foaf/0.1/homepage","http://www.victorbalaguer.cat/es"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1884"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_España"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/La_tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1884"
"http://es.dbpedia.org/resource/La_tradición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tradición"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/apellido","Trullén"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agapito_Vallmitjana"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/dimensiones",72
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/editorial","Organisme Autònom Biblioteca Museu V.Balaguer"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/fecha",1884
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/id","B-10-437/2001"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/imagen","Agapit Vallmitjana i Barbany- La tradició- 1119.JPG"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Terracota"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/nombre","La tradición"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/título","Biblioteca Museu Víctor Balaguer. Guia de les col·leccions del museu"
"http://es.dbpedia.org/resource/La_tradición","http://es.dbpedia.org/property/ubicación","Vilanova i la Geltrú"
"http://es.dbpedia.org/resource/La_tradición","http://dbpedia.org/ontology/wikiPageID",5238675
"http://es.dbpedia.org/resource/La_tradición","http://dbpedia.org/ontology/wikiPageRevisionID",119382498
"http://es.dbpedia.org/resource/La_tradición","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorbalaguer.cat/es"
"http://es.dbpedia.org/resource/La_tradición","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/La_tradición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tradición?oldid=119382498&ns=0"
"http://es.dbpedia.org/resource/La_tradición","http://dbpedia.org/ontology/abstract","La tradición (La tradició, en catalán) es un busto realizado por Agapito Vallmitjana Barbany en 1884 y que se encuentra conservado actualmente en la Biblioteca Museo Víctor Balaguer, (Villanueva y Geltrú) con el número de registro 1119 desde que ingresó el 30 de septiembre de 1883, gracias a una donación del propio artista."
