"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómplices_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Cómplices_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/¿Quién_dice_que_es_fácil%3F","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/¿Quién_dice_que_es_fácil%3F","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Dársena_Sur","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Dársena_Sur","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Pájaros_volando","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Pájaros_volando","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Geisha_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/Geisha_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_inquietante_caso_de_José_Blum","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_inquietante_caso_de_José_Blum","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_amante_de_las_películas_mudas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_amante_de_las_películas_mudas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/La_noche_del_coyote","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/La_noche_del_coyote","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
