"subject","predicate","object"
"http://dbpedia.org/resource/Mandré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandré"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/2000/01/rdf-schema#label","Mandré"
"http://es.dbpedia.org/resource/Mandré","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andre Lewis, también conocido como Mandré (? en Omaha, Nebraska - 31 de enero de 2012 en Shreveport, Luisiana) fue un músico estadounidense conocido por sus grabaciones de sintetizadores en Motown. Como Andre Lewis también contribuyó a Moon Shadow de Labelle y Just Whitney de Whitney Houston. Él viajó o grabó con Grant Green, The Who, Labelle, Buddy Miles Band, Maxayn, Rufus, White Chocolate,  Earth Wind and Fire y Frank Zappa. También fue el líder de la banda de Johnny Guitar Watson."
"http://es.dbpedia.org/resource/Mandré","http://xmlns.com/foaf/0.1/name","Mandré"
"http://es.dbpedia.org/resource/Mandré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2012"
"http://es.dbpedia.org/resource/Mandré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Frank_Zappa"
"http://es.dbpedia.org/resource/Mandré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mandré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Mandré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandré"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/alias","The Masked Marauder"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/alias","Mandré"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/alias","Andre Lewis"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/añosActivo","años 70 - años 80"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/compañíaDiscográfica","Motown Records, Rush Hour"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeFallecimiento","Shreveport, Luisiana"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Omaha"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Mandré","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
