"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ficus_palmata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ficus_palmata"
"http://dbpedia.org/resource/Ficus_palmata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficus_palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/2000/01/rdf-schema#label","Ficus palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://www.w3.org/2000/01/rdf-schema#comment","Ficus palmata, de nombre común en inglés Punjab fig, es una de las numerosísimas especies del género Ficus, de la familia de las moráceas.​​​Se localiza en diversas zonas de Asia y África, y también cultivado en jardines particulares como planta ornamental y en colecciones vegetales en Estados Unidos y países occidentales.​​"
"http://es.dbpedia.org/resource/Ficus_palmata","http://xmlns.com/foaf/0.1/name","Ficus palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_África"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1775"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Asia"
"http://es.dbpedia.org/resource/Ficus_palmata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus"
"http://es.dbpedia.org/resource/Ficus_palmata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficus_palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/apellidos","Perdomo Molina"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/binomial","Ficus palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/binomialAuthority","Forssk., 1775"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ficus"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/issn",1698
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/name","Ficus palmata"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/nombre","Antonio C."
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/publicación","Rincones del Atlántico"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/rangeMap",2005
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/rangeMapCaption","Producción"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hamamelidae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/título","Sobre paseros, pasiles, secaderos, tendales, tinglados y hornos: la cultura material de los higos pasados en Canarias"
"http://es.dbpedia.org/resource/Ficus_palmata","http://es.dbpedia.org/property/url","http://www.rinconesdelatlantico.com/num4/l_paseros.html"
"http://es.dbpedia.org/resource/Ficus_palmata","http://dbpedia.org/ontology/wikiPageID",9130348
"http://es.dbpedia.org/resource/Ficus_palmata","http://dbpedia.org/ontology/wikiPageRevisionID",128011456
"http://es.dbpedia.org/resource/Ficus_palmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbolesibericos.es/especie/ficuscarica"
"http://es.dbpedia.org/resource/Ficus_palmata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rinconesdelatlantico.com/num4/l_paseros.html"
"http://es.dbpedia.org/resource/Ficus_palmata","http://dbpedia.org/ontology/wikiPageLength",9819
