"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/2000/01/rdf-schema#label","John Millsap"
"http://es.dbpedia.org/resource/John_Millsap","http://www.w3.org/2000/01/rdf-schema#comment","John Millsap (Grambling, Luisiana, Estados Unidos, 19 de octubre 1982) es un basquetbolista estadounidense que se desempeña como alero en Argentino (Junín) de la Liga Nacional de Básquet de Argentina. Es hermano de , Elijah Millsap y Paul Millsap, todos jugadores de baloncesto."
"http://es.dbpedia.org/resource/John_Millsap","http://xmlns.com/foaf/0.1/name","John Millsap"
"http://es.dbpedia.org/resource/John_Millsap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_Campeche"
"http://es.dbpedia.org/resource/John_Millsap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Luisiana"
"http://es.dbpedia.org/resource/John_Millsap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/John_Millsap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
