"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/2000/01/rdf-schema#label","Kinrooi"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/2000/01/rdf-schema#comment","Kinrooi es una localidad y municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Bocholt, Bree y Maaseik, haciendo frontera al norte y este con los Países Bajos. Tiene una superficie de 54,8 km2 y una población en 2019 de 12.174 habitantes, siendo los habitantes en edad laboral el 66% de la población.​"
"http://es.dbpedia.org/resource/Kinrooi","http://xmlns.com/foaf/0.1/name","Kinrooi"
"http://es.dbpedia.org/resource/Kinrooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Kinrooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Kinrooi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinrooi"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/densidad",224
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/nombre","Kinrooi"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/población",12270
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/páginaWeb","www.kinrooi.be"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/superficie",54.76
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Maaseik"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Kinrooi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/wikiPageID",8021338
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/wikiPageRevisionID",122438594
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinrooi.be"
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/wikiPageLength",3773
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/populationTotal",12270
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Kinrooi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinrooi?oldid=122438594&ns=0"
"http://es.dbpedia.org/resource/Kinrooi","http://dbpedia.org/ontology/abstract","Kinrooi es una localidad y municipio de la provincia de Limburgo en Bélgica. Sus municipios vecinos son Bocholt, Bree y Maaseik, haciendo frontera al norte y este con los Países Bajos. Tiene una superficie de 54,8 km2 y una población en 2019 de 12.174 habitantes, siendo los habitantes en edad laboral el 66% de la población.​"
"http://es.wikipedia.org/wiki/Kinrooi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinrooi"
"http://dbpedia.org/resource/Kinrooi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinrooi"
