"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgar_Crespo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Rut_Castillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Daniela_Campuzano","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Estadio_Luis_%22Pirata%22_Fuente","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Auditorio_%22Benito_Juárez%22","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Veracruz_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Xxii_juegos_centroamericanos_y_del_caribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/XXII_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
