"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Valverde","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/2000/01/rdf-schema#label","La flaqueza del bolchevique (película)"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/2000/01/rdf-schema#comment","La flaqueza del bolchevique es una película española de 2003 dirigida por Manuel Martín Cuenca. Está basada en el libro La flaqueza del bolchevique de Lorenzo Silva publicada en 1997, finalista del Premio Nadal."
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgjzkq"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://xmlns.com/foaf/0.1/name","La flaqueza del bolchevique"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Madrid"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Tosar"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2003"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_flaqueza_del_bolchevique_(película)"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Sara_Mazkiarán"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/dirección","Manuel Martín Cuenca"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Molinare"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alfonso_Parra"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Manuel_Martín_Cuenca"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/imdb",385703
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Patricia_López"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/montaje","Pelayo Gutiérrez"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nacho_Royo"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Sergio_Pérez"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/presupuesto",2000000
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_A._Romero"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/productora","Rioja Audiovisual, S.L."
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/recaudación",438809.0
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/reparto","María Valverde"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/reparto","Mar Regueras"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Eva_Valiño"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/títuloOriginal","La flaqueza del bolchevique"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Eva_Arretxe"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://es.dbpedia.org/property/índice","La Flaqueza del bolchevique"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/wikiPageID",305314
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128692079
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/wikiPageLength",4386
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/imdbId","0385703"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alfonso_Parra"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Martín_Cuenca"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Nacho_Royo"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pelayo_Gutiérrez"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_A._Romero"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Tosar"
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mar_Regueras"
