"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/2000/01/rdf-schema#label","Paul de Senneville"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/2000/01/rdf-schema#comment","Paul de Senneville (París, 30 de julio de 1933) es un productor y compositor francés. Fue el fundador de Delphine Software (que toma el nombre de su primera hija) y junto con , mánager de Richard Clayderman, para quien ha compuesto varios temas. Algunas de las obras de Paul de Senneville para Richard Clayderman son:"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_n4y"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://xmlns.com/foaf/0.1/name","Paul de Senneville"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130709152321/http:/www.clayderman.co.uk/the_delphine_team.htm"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_París"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_de_Senneville"
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Paul_de_Senneville","http://es.dbpedia.org/property/compañíaDiscográfica","Delphine Production"
