"subject","predicate","object"
"http://es.dbpedia.org/resource/Bengaluru_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Paartalu"
"http://es.wikipedia.org/wiki/Erik_Paartalu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Paartalu"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/2000/01/rdf-schema#label","Erik Paartalu"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://www.w3.org/2000/01/rdf-schema#comment","Erik Paartalu (Sydney, Australia, 3 de mayo de 1986), futbolista australiano de origen estonio. Juega de Mediocampista y su actual equipo es el Bengaluru F. C. de la Superliga de India."
"http://es.dbpedia.org/resource/Erik_Paartalu","http://xmlns.com/foaf/0.1/name","Erik Endel Paartalu"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://xmlns.com/foaf/0.1/name","Erik Paartalu"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brisbane_Roar_Football_Club"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Greenock_Morton_Football_Club"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gretna_Football_Club"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jeonbuk_Hyundai_Motors_Football_Club"
"http://es.dbpedia.org/resource/Erik_Paartalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stirling_Albion_Football_Club"
