"subject","predicate","object"
"http://es.dbpedia.org/resource/Till_the_World_Ends","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
"http://es.dbpedia.org/resource/Fight_for_This_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
"http://es.dbpedia.org/resource/So_Simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://www.w3.org/2000/01/rdf-schema#label","Videos musicales dirigidos por Ray Kay"
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://www.w3.org/2004/02/skos/core#prefLabel","Videos musicales dirigidos por Ray Kay"
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videos_musicales_por_director"
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://dbpedia.org/ontology/wikiPageID",4546493
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://dbpedia.org/ontology/wikiPageRevisionID",45044731
"http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videos_musicales_dirigidos_por_Ray_Kay?oldid=45044731&ns=14"
"http://es.dbpedia.org/resource/Poker_Face","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
"http://es.dbpedia.org/resource/Inconsolable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
"http://es.dbpedia.org/resource/I_Can't_Hate_You_Anymore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Ray_Kay"
