"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Haiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Haití"
"http://dbpedia.org/resource/State_of_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_Haití"
"http://es.wikipedia.org/wiki/Estado_de_Haití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Estado de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Haití (en francés État d'Haïti) fue el nombre de un país existente en el norte de Haití, creado a la caída del Primer imperio de Haití tras el asesinato del Emperador Jacques I el 17 de octubre de 1806. El norteño Estado de Haití fue instituido por Henri Christophe quien inicialmente se proclamó Jefe Provisional del Gobierno de Haití, sin embargo el 27 de enero de 1807 el Senado despojó de todos sus cargos a Christophe y alegando que éste no había jurado la Presidencia de la República, procedió a elegir Primer Presidente de la República a Petión. El 17 de febrero de 1807 Christophe, que seguía controlando toda la parte norte del país, pasó a designarse Presidente del Estado de Haití, mientras Alexandre Pétion era en aquellos momentos presidente de la República de Haití, establ"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvlfr"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1806"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_América"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1811"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1811"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haití_en_1806"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/artículoBandera","Bandera de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/artículoEscudo","Escudo de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/añoFin",1811
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/añoInicio",1806
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/bandera","Flag of Haiti .svg"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/banderaP","Flag of Haiti 1964 .svg"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/banderaS","Flag of Kingdom of Haiti.svg"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Milot"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Henri_Christophe"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_de_Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Anexo:Estados_desaparecidos"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/escudo","Seal of the State of Haity , 1807-1811.png"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/fechaFin",28
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/fechaInicio",17
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/mapa","Hispaniola 1806-1808.png"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/nombreCompleto","Estado de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/nombreOriginal","Leta an Ayiti"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/nombreOriginal","État d'Haïti"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Criollo_haitiano"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/p","Primer imperio de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/pieMapa","La Española en 1806"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://es.dbpedia.org/property/s","Reino de Haití"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageID",3214723
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",129892308
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Haiti.htm"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/Flags/ht-hist.html%231806"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150103043122/http:/fondosdigitales.us.es/fondos/libros/4365/13/codigo-formado-por-los-negros-de-la-isla-de-santo-domingo-de-la-parte-francesa-hoi-sic-estado-de-hayti-sic-sancionado-por-henrique-cristoval-sic-presidente-y-generalisimo/"
"http://es.dbpedia.org/resource/Estado_de_Haití","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Estado_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Haití?oldid=129892308&ns=0"
