"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_Nacional_Wasatch-Cache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache"
"http://es.wikipedia.org/wiki/Bosque_nacional_Wasatch-Cache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Wasatch-Cache"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional Wasatch-Cache es un bosque nacional de los Estados Unidos situado sobre todo en el norte de Utah (81,23%), con partes más pequeñas que se extienden en el sureste de Idaho (16,42%) y el suroeste de Wyoming (2,35%).​ El nombre se deriva de la palabra en idioma ute Wasatch, por un lugar en las altas montañas, y la palabra francesa «caché» que significa oculto. El término caché era usado originalmente por los cazadores de pieles, los primeros europeos que visitaron la región."
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n0lg"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://xmlns.com/foaf/0.1/name","Bosque Nacional Wasatch-Cache"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://xmlns.com/foaf/0.1/homepage","http://www.fs.fed.us/"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Caribou"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Morgan"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Uinta_(Wyoming)"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tooele"
"http://es.dbpedia.org/resource/Bosque_nacional_Wasatch-Cache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Idaho"
