"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_III_de_Antioquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_III_de_Antioquía"
"http://es.dbpedia.org/resource/Calandiono_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_III_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_II_de_Antioquía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_III_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Esteban III de Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#comment","Esteban III de Antioquía fue el patriarca de Antioquía en algún momento entre 493 y 495, durante la controversia monofisita. Era también un calcedoniano.​ Habría muerto asesinado en una de las revueltas de los monofisitas de Antioquía, que lo acusaban de herejía y pusieron en su lugar al líder ortodoxo oriental Calandiono.​"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://xmlns.com/foaf/0.1/name","Esteban III de Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://xmlns.com/foaf/0.1/name","Calandiono de Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_V"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_III_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/arquidiócesis","http://es.dbpedia.org/resource/Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/comienzo",493
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 495"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/fechaDeNacimiento","c. 430"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/fin",495
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Antioquía_del_Orontes"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antioquía_del_Orontes"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/nombre","Esteban III de Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/período",495
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Esteban_II_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Calandiono_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/tipo","Patriarca"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_de_Antioquía"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://dbpedia.org/ontology/wikiPageID",7849197
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",111866079
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_III_de_Antioquía?oldid=111866079&ns=0"
"http://es.dbpedia.org/resource/Esteban_III_de_Antioquía","http://dbpedia.org/ontology/abstract","Esteban III de Antioquía fue el patriarca de Antioquía en algún momento entre 493 y 495, durante la controversia monofisita. Era también un calcedoniano.​ Habría muerto asesinado en una de las revueltas de los monofisitas de Antioquía, que lo acusaban de herejía y pusieron en su lugar al líder ortodoxo oriental Calandiono.​"
