"subject","predicate","object"
"http://es.dbpedia.org/resource/IPADE","http://www.w3.org/2000/01/rdf-schema#label","IPADE"
"http://es.dbpedia.org/resource/IPADE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264qh4"
"http://es.dbpedia.org/resource/IPADE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/IPADE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPADE"
"http://es.dbpedia.org/resource/IPADE","http://dbpedia.org/ontology/wikiPageID",1556695
"http://es.dbpedia.org/resource/IPADE","http://dbpedia.org/ontology/wikiPageRevisionID",103243960
"http://es.dbpedia.org/resource/IPADE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Panamericano_de_Alta_Dirección_de_Empresa"
"http://es.dbpedia.org/resource/IPADE","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/IPADE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IPADE?oldid=103243960&ns=0"
"http://es.wikipedia.org/wiki/IPADE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IPADE"
"http://es.dbpedia.org/resource/Adriana_Gaitán_Morlet","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/IPADE"
