"subject","predicate","object"
"http://es.dbpedia.org/resource/Viajar_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mataz_EP"
"http://es.dbpedia.org/resource/Viajar_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mataz_EP"
"http://es.dbpedia.org/resource/Peces_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mataz_EP"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/2000/01/rdf-schema#label","Mataz EP"
"http://es.dbpedia.org/resource/Mataz_EP","http://www.w3.org/2000/01/rdf-schema#comment","Mataz es un EP de la banda chilena Lucybell. Durante mayo y junio de 1996, Lucybell prepara material para su segundo disco. El 30 de agosto, fue presentada la primera canción de Viajar, el tema ''Mataz'' en formato EP. Este EP fue el primero a la venta en Chile. Aparte de la canción ''Mataz'', el EP contiene 5 canciones más. El disco que se ha convertido en uno de los de mayor admiración entre los seguidores del grupo, debido a que fue una ""edición limitada"" (solo se registró una cantidad mínima de copias)."
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1996"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lucybell"
"http://es.dbpedia.org/resource/Mataz_EP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1996"
"http://es.dbpedia.org/resource/Mataz_EP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mataz_EP"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/actual","Mataz"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Peces_(álbum)"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/añoa",1995
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/discografica","EMI Odeón"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/duracion",2212
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/grabacion","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mataz_EP","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Lucybell"
