"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardo_Vargas_Machuca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Vargas Machuca"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Vargas Machuca (Simancas, 1557 - Madrid, 1622) fue un militar, naturalista y veterinario español."
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://xmlns.com/foaf/0.1/name","Bernardo Vargas Machuca"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simanquinos"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardo_Vargas_Machuca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Vargas_Machuca"
