"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1996/1997_de_la_Indy_Racing_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1996/1997 de la Indy Racing League"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4wfv"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1996/1997_de_la_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageID",7342725
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageRevisionID",128727273
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_1996-1997_de_Indy_Racing_League"
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1996/1997_de_la_Indy_Racing_League?oldid=128727273&ns=0"
"http://es.dbpedia.org/resource/Temporada_1998_de_Indy_Racing_League","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_1996/1997_de_la_Indy_Racing_League"
