"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arena_Carioca_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arena_Carioca_3"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/2000/01/rdf-schema#label","Arena Carioca 3"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/2000/01/rdf-schema#comment","La Arena Carioca 3 es una arena en el Parque Olímpico de la Barra de Tijuca que albergará los eventos de taekwondo y esgrima en los Juegos Olímpicos de Río de Janeiro 2016 así como de judo en los Juegos Paralímpicos de Verano de 2016 a realizarse en la ciudad de Río de Janeiro.​​​​ Tiene una capacidad para diez mil personas durante los juegos."
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://xmlns.com/foaf/0.1/name","Arena Carioca 3"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arena_Carioca_3"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/apertura",6
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/costo","(Incluye complejo de tres arenas , el IBC, el MPC, un hotel y la estructura del Parque Olímpico)"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/costo","R$ 1,685 mil millones"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/dimensiones","23000.0"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/foto","Arena Carioca 3.jpg"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/inicio","julio de 2013"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/localización","Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/localización","Av. Embaixador Abelardo Bueno, 3.401 - Barra da Tijuca"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://es.dbpedia.org/property/nombre","Arena Carioca 3"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/wikiPageID",7497043
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/wikiPageRevisionID",128346499
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/seatingCapacity",10000
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Barra_da_Tijuca"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arena_Carioca_3?oldid=128346499&ns=0"
"http://es.dbpedia.org/resource/Arena_Carioca_3","http://dbpedia.org/ontology/abstract","La Arena Carioca 3 es una arena en el Parque Olímpico de la Barra de Tijuca que albergará los eventos de taekwondo y esgrima en los Juegos Olímpicos de Río de Janeiro 2016 así como de judo en los Juegos Paralímpicos de Verano de 2016 a realizarse en la ciudad de Río de Janeiro.​​​​ Tiene una capacidad para diez mil personas durante los juegos."
"http://dbpedia.org/resource/Carioca_Arena_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arena_Carioca_3"
