"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Grupo_Nuevo_de_Omar_Rodríguez-López","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hella"
"http://es.wikipedia.org/wiki/Hella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hella"
"http://es.dbpedia.org/resource/Hella","http://www.w3.org/2000/01/rdf-schema#label","Hella"
"http://es.dbpedia.org/resource/Hella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hella"
"http://es.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageID",4994330
"http://es.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageRevisionID",52286757
"http://es.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helga"
"http://es.dbpedia.org/resource/Hella","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Hella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hella?oldid=52286757&ns=0"
"http://es.dbpedia.org/resource/Goon_Moon","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hella"
"http://es.dbpedia.org/resource/Scars_on_Broadway","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Hella"
