"subject","predicate","object"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/2000/01/rdf-schema#label","DJ Spooky"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/2000/01/rdf-schema#comment","DJ Spooky, músico nacido en 1970 en Washington D. C., es un representante del illbient y el trip hop, es también turntablist y productor. Paul Miller, alias DJ Spooky inició su carrera interesado en el punk y la música go-go, estudió en Bowdoin College, donde se graduó en Filosofía y literatura francesa. Comenzó escribiendo Ciencia ficción y conformó el colectivo llamado Soundlab con un variado grupo de artistas. A mediados de los años 90, Spooky grabó discos sencillos y sencillos extendidos (EP); su álbum debut o LP fue ""Songs of a Dead Dreamer"", ampliamente reconocido como el principio de un género llamado ""illbient"". Riddim Warfare (ver 1998 en la música) fue un éxito underground que incluyó colaboraciones con  y otras figuras de culto del indie rock. Trabajó en diversas y variadas cola"
"http://es.dbpedia.org/resource/DJ_Spooky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4xhy"
"http://es.dbpedia.org/resource/DJ_Spooky","http://xmlns.com/foaf/0.1/name","DJ Spooky"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_hip_hop"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_trip_hop"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DJ_Spooky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/DJ_Spooky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DJ_Spooky"
"http://es.dbpedia.org/resource/DJ_Spooky","http://es.dbpedia.org/property/alias","That Subliminal Kid"
"http://es.dbpedia.org/resource/DJ_Spooky","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/DJ_Spooky","http://es.dbpedia.org/property/compañíaDiscográfica","Asphodel Records, Thirsty Ear, Universal Studios, Synchronic"
