"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Fundación_Mozilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/APK_(formato)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Bejeweled","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Blink_by_Groupon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Blink_by_Groupon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Asoriba","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Asoriba","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Ánima_Estudios","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Europa_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Europa_FM","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/M80_Radio","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/M80_Radio","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/VSCO","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/VSCO","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Ghostery","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Ghostery","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Access_Co.","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Access_Co.","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/23andMe","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Cadena_Dial","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Cadena_Dial","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://dbpedia.org/resource/Mobile_app","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Máxima_FM","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Máxima_FM","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Yeeply","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Yeeply","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/AdGuard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/AdGuard","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Radiolé","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Radiolé","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Manga_Plus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Manga_Plus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Loca_FM_(España)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Loca_FM_(España)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Oregon_Trail_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Oregon_Trail_(videojuego)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Adblock_Plus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Adblock_Plus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Aplicacion_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Aplicaciones_móviles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://www.w3.org/2000/01/rdf-schema#label","Aplicación móvil"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://www.w3.org/2000/01/rdf-schema#comment","Una aplicación móvil, una aplicación, una apli​o una app (acortamiento del inglés application), es una aplicación informática diseñada para ser ejecutada en teléfonos inteligentes, tabletas y otros dispositivos móviles. Este tipo de aplicaciones permiten al usuario efectuar un variado conjunto de tareas —profesional, de ocio, educativas, de acceso a servicios, etc.—, facilitando las gestiones o actividades a desarrollar.​"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94y36"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_móvil"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0"
"http://es.dbpedia.org/resource/Aplicación_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
