"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fistful_of_Steel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fistful_of_Steel"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Fistful of Steel"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","""Fistful of Steel"" es una canción de la banda Rage Against the Machine, perteneciente a su álbum debut homónimo (lanzado el 3 de noviembre de 1992). Es la octava pista de dicho álbum. Fue escrita por Zack de la Rocha.​"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fistful_of_Steel"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Wake_Up_(canción_de_Rage_Against_the_Machine)"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Township_Rebellion"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Rage_Against_the_Machine"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/duración","331.0"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zack_de_la_Rocha"
"http://es.dbpedia.org/resource/Fistful_of_Steel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_metal"
