"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Anet_i_Codina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Anet_y_Codina"
"http://es.wikipedia.org/wiki/Antonio_Anet_y_Codina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Anet_y_Codina"
"http://es.dbpedia.org/resource/Antonio_Anet_Codina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Anet_y_Codina"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://www.w3.org/2000/01/rdf-schema#label","Antonio Anet y Codina"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Anet y Codina (Barcelona, 12 de diciembre de 1836-¿?) fue un médico español.​"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Médica_Matritense"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Anet_y_Codina"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/capítulo","Anet y Codina"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/editorial","Imp. de Fidel Giró"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/título","Diccionario biográfico y bibliográfico de escritores y artistas catalanes del siglo XIX:"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=398071"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://dbpedia.org/ontology/wikiPageID",8872528
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://dbpedia.org/ontology/wikiPageRevisionID",124735185
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=398071"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Anet_y_Codina?oldid=124735185&ns=0"
"http://es.dbpedia.org/resource/Antonio_Anet_y_Codina","http://dbpedia.org/ontology/abstract","Antonio Anet y Codina (Barcelona, 12 de diciembre de 1836-¿?) fue un médico español.​"
"http://es.dbpedia.org/resource/Antoni_Anet_Codina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Anet_y_Codina"
