"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Barbolla_(Soria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Barbolla_(Soria)"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","La Barbolla (Soria)"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La Barbolla es una localidad de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la Comarca de Soria que pertenece al municipio de Quintana Redonda."
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://xmlns.com/foaf/0.1/name","La Barbolla"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quintana_Redonda"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Barbolla_(Soria)"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/alcalde","Su ayuntamiento está agrupado al de Quintana Redonda"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/alcaldeAño",2014
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/altitud",995
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/cp",42291
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/distancia",33.8
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/distancia",11.4
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Barbolla_(Soria)","http://es.dbpedia.org/property/ineAño",2014
