"subject","predicate","object"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/2000/01/rdf-schema#label","Vis a vis: El oasis"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://www.w3.org/2000/01/rdf-schema#comment","Vis a vis: El oasis (también conocida únicamente como El oasis) es una serie de televisión española de género dramático y suspense, producida por Globomedia y FOX Networks Group España. Esta es una serie derivada de Vis a vis, protagonizada por Maggie Civantos y Najwa Nimri, que se estrenó en la cadena FOX España el 20 de abril de 2020.​​"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fox"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vis_a_vis:_El_oasis"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/autorTemaPrincipal","Manel Santisteban"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fox_(España)"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/creador","Iván Escobar"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/footer","Las actrices protagonistas de la serie, Maggie Civantos  y Najwa Nimri ."
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/image","Maggie Civantos.jpg"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/image","Premios Goya 2018 - Najwa Nimri.jpg"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/intérpretePrincipal","Cecilia Krull"
"http://es.dbpedia.org/resource/Vis_a_vis:_El_oasis","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
