"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Biržai"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Biržai es un castillo ubicado en la ciudad de , en Lituania. Fue encargado a construir por Krzysztof Mikołaj Radziwiłł, uno de los miembros de la rica y famosa familia Radziwiłł, en 1586; y se terminó su construcción en 1589 tras haber creado previamente un lago artificial próximo al castillo bautizado como ""Lago Širvėna"".​"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_995"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1928"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radziwiłł"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Lituania_del_siglo_XX"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1589"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Lituania"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Biržai"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://dbpedia.org/ontology/wikiPageID",6596185
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://dbpedia.org/ontology/wikiPageRevisionID",119110869
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Biržai?oldid=119110869&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Biržai","http://dbpedia.org/ontology/abstract","El castillo de Biržai es un castillo ubicado en la ciudad de , en Lituania. Fue encargado a construir por Krzysztof Mikołaj Radziwiłł, uno de los miembros de la rica y famosa familia Radziwiłł, en 1586; y se terminó su construcción en 1589 tras haber creado previamente un lago artificial próximo al castillo bautizado como ""Lago Širvėna"".​"
"http://es.wikipedia.org/wiki/Castillo_de_Biržai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Biržai"
"http://dbpedia.org/resource/Biržai_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Biržai"
