"subject","predicate","object"
"http://es.dbpedia.org/resource/Malegua","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Fauna_(banda)"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Fauna (banda)"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Fauna (anteriormente conocidos como Fauna Crepuscular​) es una agrupación de rock venezolana conformada en 1994. En sus comienzos, fue uno de los primeros grupos venezolanos en tener éxito luego de participar en el Festival Nuevas Bandas,​ específicamente en su sexta edición. Alcanzaron gran notoriedad a nivel nacional luego del lanzamiento de su álbum debut de 2001, , que incluyó sencillos como Silicon Valley, Jodaska y Birra."
"http://es.dbpedia.org/resource/Fauna_(banda)","http://xmlns.com/foaf/0.1/name","Fauna"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_ska"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Venezuela"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fauna_(banda)"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/discográfica","Independientes"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","Emilio Alvárez"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","José Luis Osuna"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","Francisco Valles"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","Leonardo Degl'Innocenti"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","Vladimir Peña"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/miembros","Enrique Marquez"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/nombre","Fauna"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Venezuela.svg"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageID",2755865
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119322770
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sincopa.com/rock_pop/artist_rock/fauna_crepuscular.htm"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/faunacrepuscular"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712035530/http:/www.rockhechovenezuela.com/fauna.htm"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_latina"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Fauna_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fauna_(banda)?oldid=119322770&ns=0"
