"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Anticuarios del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Anticuarios del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticuarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Británicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5010420
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",80291797
"http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticuarios_del_Reino_Unido?oldid=80291797&ns=14"
"http://es.dbpedia.org/resource/Thomas_Rodd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_Francis_Greville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Stukeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Bullock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/H._R._Ellis_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Aubrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Vaughan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Camden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Augustus_Wollaston_Franks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Woodward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Forbes_Skene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_del_Reino_Unido"
