"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://xmlns.com/foaf/0.1/name","Alexandr Sergueyévich Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://xmlns.com/foaf/0.1/name","Alexandr Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Star"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Tornado"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/nombre","Alexandr Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://es.dbpedia.org/property/nombrecompleto","Alexandr Sergueyévich Zybin"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/wikiPageID",9538626
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/wikiPageRevisionID",128813966
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/wikiPageLength",3538
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Alexandr_Zybin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Zybin?oldid=128813966&ns=0"
"http://es.wikipedia.org/wiki/Alexandr_Zybin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Zybin"
