"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medalla_por_Sacrificio_y_Coraje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://www.w3.org/2000/01/rdf-schema#label","Medalla por Sacrificio y Coraje"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla por Sacrificio y Coraje (polaco: Medal za Ofiarność i Odwagę) - es una condecoración civil polaco. Fue establecienda el 17 de febrero de 1960. Otorgada para personas que corrían riesgo de pérdida de vida, cuando ellas ayudaban de la gente. La medalla fue diseñada por Józef Gosławski en 1960.​"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp598"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_de_Polonia"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1960"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Józef_Gosławski"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1960"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_por_Sacrificio_y_Coraje"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/editorial","prezydent.pl"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/imagen",105
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/nombre","Medalla por Sacrificio y Coraje"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/tipo","Medalla"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/titulo","La cinta de la Medalla por Sacrificio y Coraje."
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/título","Diseño actual de la Medalla por Sacrificio y Coraje."
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/url","http://www.prezydent.pl/aktualnosci/ordery-i-odznaczenia/odznaczenia/medal-za-ofiarnosc-i-odwage/|título=Medal Za Ofiarność i Odwagę"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100901121831/http://www.prezydent.pl/aktualnosci/ordery-i-odznaczenia/odznaczenia/medal-za-ofiarnosc-i-odwage/|fechaarchivo=1 de septiembre de 2010"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/wikiPageID",4227746
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/wikiPageRevisionID",123049411
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezydent.pl/aktualnosci/ordery-i-odznaczenia/odznaczenia/medal-za-ofiarnosc-i-odwage/%7Ct%C3%ADtulo=Medal"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901121831/http:/www.prezydent.pl/aktualnosci/ordery-i-odznaczenia/odznaczenia/medal-za-ofiarnosc-i-odwage/%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_por_Sacrificio_y_Coraje?oldid=123049411&ns=0"
"http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje","http://dbpedia.org/ontology/abstract","La Medalla por Sacrificio y Coraje (polaco: Medal za Ofiarność i Odwagę) - es una condecoración civil polaco. Fue establecienda el 17 de febrero de 1960. Otorgada para personas que corrían riesgo de pérdida de vida, cuando ellas ayudaban de la gente. La medalla fue diseñada por Józef Gosławski en 1960.​"
"http://dbpedia.org/resource/Medal_for_Sacrifice_and_Courage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_por_Sacrificio_y_Coraje"
