"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/2000/01/rdf-schema#label","Ezequiel Brailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/2000/01/rdf-schema#comment","Ezequiel Dario Brailovsky​ (nacido el 14 de abril de 1979)​ es un árbitro de fútbol argentino​ que ha sido árbitro asistente internacional de la FIFA desde 2013.​ Debutó en Argentina como árbitro asistente en el Torneo Final de la Superliga Argentina 2012/2013, el 10 de febrero de 2013.​"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://xmlns.com/foaf/0.1/name","Ezequiel Brailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezequiel_Brailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/ciudadresidencia","Buenos Aires"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/comite","AFA( )"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/nombre","Ezequiel Brailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/nombreCompleto","Ezequiel Dario Brailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/paisdenacimiento","Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/paisresidencia","Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/categoria","FIFA"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageID",9001981
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageRevisionID",122063790
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://ar.linkedin.com/in/ezequielbrailovsky"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/referees/ezequiel-brailovsky/256204/"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_arbitro/ezequiel-brailovsky/1/2/"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/committee","AFA( (desde abril de 2004)"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Árbitro_FIFA"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Boedo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezequiel_Brailovsky?oldid=122063790&ns=0"
