"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Jamila Medina Ríos"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Jamila Medina Ríos (4 de septiembre de 1981) es una profesora, poeta, narradora, ensayista y editora cubana. Una de las voces más reconocidas de la poesía contemporánea en su país."
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Cuba"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Cuba"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cuba"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamila_Medina_Ríos"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/género","poesía, ensayo"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/imagen","Jamila Medina Ríos.jpg"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/lugarDeNacimiento","Holguín, Cuba"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cubanos"
"http://es.dbpedia.org/resource/Jamila_Medina_Ríos","http://es.dbpedia.org/property/ocupación","poeta, editora, ensayista, profesora"
