"subject","predicate","object"
"http://dbpedia.org/resource/Anno_2205","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anno_2205"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/2000/01/rdf-schema#label","Anno 2205"
"http://es.dbpedia.org/resource/Anno_2205","http://www.w3.org/2000/01/rdf-schema#comment","Anno 2205 es videojuego que se basa principalmente en la Construcción de ciudades, acompañado con elementos de estrategia en tiempo real y de un simulador económico. Desarrollado por Ubisoft Blue Byte y publicado por Ubisoft. Es el sexto juego de la saga Anno y fue lanzado en todo el mundo el 3 de noviembre de 2015. El juego es una secuela del Anno 2070 por lo que también está ambientado en el futuro, aunque en esta ocasión se añade la oportunidad de establecer una colonia en la Luna.​"
"http://es.dbpedia.org/resource/Anno_2205","http://xmlns.com/foaf/0.1/name","Anno 2205"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_construcción_de_ciudades"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Anno_2205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Ártico"
"http://es.dbpedia.org/resource/Anno_2205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anno_2205"
"http://es.dbpedia.org/resource/Anno_2205","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft_Blue_Byte"
"http://es.dbpedia.org/resource/Anno_2205","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Anno_2205","http://es.dbpedia.org/property/gspot",5
