"subject","predicate","object"
"http://es.dbpedia.org/resource/Andinobates_dorisswansonae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_dorisswansonae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Adelphobates","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Adelphobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Ranitomeya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Ranitomeya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.wikipedia.org/wiki/Dendrobatinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Excidobates","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Excidobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Ranitomeya_ventrimaculata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Ranitomeya_ventrimaculata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_tolimensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_tolimensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_altobueyensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_altobueyensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Excidobates_mysteriosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Excidobates_mysteriosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Oophaga","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Oophaga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_minutus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_minutus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_geminisae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_geminisae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/2000/01/rdf-schema#label","Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/2000/01/rdf-schema#comment","Dendrobatinae es una subfamilia de anfibios de la familia Dendrobatidae. Agrupa 55 especies que se encuentran desde Nicaragua hasta la Cuenca del Amazonas. Se caracterizan por ser altamente brillantes y tóxicos."
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g555k9"
"http://es.dbpedia.org/resource/Dendrobatinae","http://xmlns.com/foaf/0.1/name","Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrobatidae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/name","Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subfamilia","Dendrobatinae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subfamiliaAuthority","Cope, 1865"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dendrobatoidea"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/wikiPageID",4822259
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/wikiPageRevisionID",120878518
"http://es.dbpedia.org/resource/Dendrobatinae","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Batrachia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatidae"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatoidea"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neobatrachia"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dendrobatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrobatinae?oldid=120878518&ns=0"
"http://es.dbpedia.org/resource/Dendrobatinae","http://dbpedia.org/ontology/abstract","Dendrobatinae es una subfamilia de anfibios de la familia Dendrobatidae. Agrupa 55 especies que se encuentran desde Nicaragua hasta la Cuenca del Amazonas. Se caracterizan por ser altamente brillantes y tóxicos."
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dendrobatinae"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobatinae"
"http://dbpedia.org/resource/Dendrobatinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrobatinae"
