"subject","predicate","object"
"http://es.dbpedia.org/resource/Pawn_Stars","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/Los_restauradores","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/American_Pickers"
"http://es.wikipedia.org/wiki/American_Pickers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Pickers"
"http://dbpedia.org/resource/American_Pickers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/Cazadores_de_Tesoros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/Cazadores_de_tesoros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/Cazatesoros_(reality_show)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/Pawn_Stars_UK","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/American_Pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/2000/01/rdf-schema#label","American Pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/2000/01/rdf-schema#comment","American Pickers (titulado Cazadores de tesoros en Hispanoamérica, Cazatesoros en España, y The Pickers en Canadá, UK y Australia), es un reality show de televisión estadounidense que se estrenó el 18 de enero de 2010 en The History Channel."
"http://es.dbpedia.org/resource/American_Pickers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g74_"
"http://es.dbpedia.org/resource/American_Pickers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_History_Channel"
"http://es.dbpedia.org/resource/American_Pickers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/American_Pickers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/History"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/creador","Mike Wolfe"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/director","Anthony Mastanduno"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/duración","-2880.0"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/A+E_Networks"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/imagen","American Pickers Antique Car.jpg"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/numEpisodios",306
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/numTemporadas",21
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/presentador","Mike Wolfe, Frank Fritz"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productor","Simon Lloyd"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productor","Stephen Pettinger"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productor","Julie Cooper"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productorEjecutivo","Mark Poertner"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productorEjecutivo","Charles Tremayne"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/productorEjecutivo","Mike Wolfe"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pawn_Stars"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/relacionados","Los restauradores"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/reparto","Mike Wolfe"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danielle_Colby-Cushman"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/reparto","Frank Fritz"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/sitioWeb","http://www.history.com/content/american-pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/título","American Pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/títuloEspañol","Cazadores de tesoros"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/títuloEspañol","Cazatesoros"
"http://es.dbpedia.org/resource/American_Pickers","http://es.dbpedia.org/property/últimaEmisión","http://es.dbpedia.org/resource/Presente_(tiempo)"
"http://es.dbpedia.org/resource/American_Pickers","http://dbpedia.org/ontology/wikiPageID",5109609
"http://es.dbpedia.org/resource/American_Pickers","http://dbpedia.org/ontology/wikiPageRevisionID",127772557
"http://es.dbpedia.org/resource/American_Pickers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/content/american-pickers"
"http://es.dbpedia.org/resource/American_Pickers","http://dbpedia.org/ontology/Work/runtime","-48.0"
"http://es.dbpedia.org/resource/American_Pickers","http://dbpedia.org/ontology/wikiPageLength",4753
