"subject","predicate","object"
"http://es.dbpedia.org/resource/Platytriccus","http://www.w3.org/2000/01/rdf-schema#label","Platytriccus"
"http://es.dbpedia.org/resource/Platytriccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Platytriccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Platytriccus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platytriccus"
"http://es.dbpedia.org/resource/Platytriccus","http://dbpedia.org/ontology/wikiPageID",8331101
"http://es.dbpedia.org/resource/Platytriccus","http://dbpedia.org/ontology/wikiPageRevisionID",105231340
"http://es.dbpedia.org/resource/Platytriccus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platyrinchus"
"http://es.dbpedia.org/resource/Platytriccus","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Platytriccus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platytriccus?oldid=105231340&ns=0"
"http://es.wikipedia.org/wiki/Platytriccus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platytriccus"
