"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_(álbum_de_Funky)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Agua_(álbum_de_Funky)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_Alfa_&_El_Omega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_Bokisucio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_Negreeto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_Negreeto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_combo_que_no_se_deja","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_perdedor_(canción_de_Maluma)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_perdedor_(canción_de_Maluma)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_tiki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_tiki","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/No_me_conoce","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Ahora_le_toca_al_Cangri!_Live","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Déjame_entrar_(canción_de_Makano)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Jexel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/La_revolución:_Live_Volume_Special_Edition","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Llamado_de_emergencia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Llamado_de_emergencia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Nicky_Jam","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Angel_y_Khriz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Borró_cassette","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Borró_cassette","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/El_momento_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Los_favoritos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Magia_(álbum_de_Maluma)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Oasis_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Optimus_ARCA","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Papi_Wilo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Rasel_Abad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
