"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laura_Albéniz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Albéniz"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/2000/01/rdf-schema#label","Laura Albéniz"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://www.w3.org/2000/01/rdf-schema#comment","Laura Albéniz Jordana (Barcelona, 16 de abril de 1890 - Ib., 3 de marzo de 1944) fue una ilustradora y pintora española del Novecentismo. Se la considera precursora del Art Déco en Cataluña junto con Javier Gosé.​​"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://xmlns.com/foaf/0.1/name","Laura Albéniz Jordana"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_España"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Albéniz"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/imagen","Laura Albéniz with Isaac Albéniz.gif"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/movimiento","Art Déco, Noucestisme"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/nombre","Laura Albéniz Jordana"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/ocupación","Ilustradora, Pintora"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/padres","Isaac Albéniz y Rosina Jordana"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/pieDeImagen","Laura Albéniz con su padre"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageID",6830238
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageRevisionID",129953898
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbd.cat/index.php%3Foption=com_biografies&view=biografia&id=686"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageExternalLink","http://donahaviadeser.blogspot.com.es/2014/05/laura-albeniz-la-pintora-cosmopolita.html"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/340242734"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141210132418/http:/dones.gencat.cat/ca/temes/visibilitzacio_dones/cultura/moments_historics/artistes/070_pintores/"
"http://es.dbpedia.org/resource/Laura_Albéniz","http://dbpedia.org/ontology/wikiPageLength",10156
