"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Aubin,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Aubin_(Norte)"
"http://es.dbpedia.org/resource/Saint_Aubin_(Norte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Aubin_(Norte)"
"http://es.wikipedia.org/wiki/Saint-Aubin_(Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Aubin_(Norte)"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin (Norte)"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgyzn"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://xmlns.com/foaf/0.1/name","Saint-Aubin"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Aubin_(Norte)"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/códigoPostal",59440
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/dirigentesNombres","Mauricette Fréhaut"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/elevaciónAlta",197
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/elevaciónBaja",140
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/gentilicio","Saint-Aubinois, Saint-Aubinoises"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/nombre","Saint-Aubin"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/población",392
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superficie",1012
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Avesnes-sur-Helpe-Nord"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Rurales_des_Deux_Helpes"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/wikiPageID",3671487
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",120283968
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024102355/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59529-COM"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/demonym","Saint-Aubinois, Saint-Aubinoises (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/populationTotal",392
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/postalCode","59440"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Aubin_(Norte)?oldid=120283968&ns=0"
"http://es.dbpedia.org/resource/Saint-Aubin_(Norte)","http://dbpedia.org/ontology/abstract","Saint-Aubin  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
