"subject","predicate","object"
"http://es.dbpedia.org/resource/Peyrusse_le-Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peyrusse-le-Roc"
"http://es.dbpedia.org/resource/Peyrusse_le_Roc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peyrusse-le-Roc"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/2000/01/rdf-schema#label","Peyrusse-le-Roc"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/2000/01/rdf-schema#comment","Peyrusse-le-Roc  (en occitano Peirussa) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Montbazens."
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94xt"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://xmlns.com/foaf/0.1/name","Peyrusse-le-Roc"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://xmlns.com/foaf/0.1/name","Peirussa"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyrusse-le-Roc"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/dirigentesNombres","Francis Savignac"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/elevaciónAlta",496
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/elevaciónBaja",233
"http://es.dbpedia.org/resource/Peyrusse-le-Roc","http://es.dbpedia.org/property/elevaciónMedia",450
