"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lalmonirhat_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalmonirhat_(zila)"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Lalmonirhat (zila)"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Lalmonirhat (en bengalí, লালমনিরহাট) es un zila o distrito de Bangladés que forma parte de la división de Rangpur. Comprende 5 upazilas en una superficie territorial de 1.217 km² : Aditmari, , ,  y . La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_slt"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://xmlns.com/foaf/0.1/name","Lalmonirhat"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://xmlns.com/foaf/0.1/name","লালমনিরহাট"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalmonirhat_(zila)"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lalmonirhat"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Lalmonirhat District.png"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/nombre","Lalmonirhat"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/nombreCompleto","Lalmonirhat"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/nombreCompleto","লালমনিরহাট"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/población",1281547
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dclalmonirhat.gov.bd/"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/superficie",1217
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Rangpur"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://es.dbpedia.org/property/unidad","Zila"
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://dbpedia.org/ontology/wikiPageID",4536025
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://dbpedia.org/ontology/wikiPageRevisionID",118026626
"http://es.dbpedia.org/resource/Lalmonirhat_(zila)","http://dbpedia.org/ontology/wikiPageLength",2227
