"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Murgas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Hernando_Molina_Araújo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfonso_Araújo_Cotes","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Adalberto_Ovalle_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Luis_Alberto_Monsalvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Edgardo_Pupo_Pupo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Manuel_Germán_Cuello_Gutiérrez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Jorge_Dangond_Daza","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Alfredo_Araújo_Castro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Jaime_Murgas_Arzuaga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Armando_Maestre_Pavajeau","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
"http://es.dbpedia.org/resource/Lucas_Gnecco_Cerchar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_del_Cesar"
