"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudos_humanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_humano"
"http://es.wikipedia.org/wiki/Escudo_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_humano"
"http://es.dbpedia.org/resource/Escudo_humano","http://www.w3.org/2000/01/rdf-schema#label","Escudo humano"
"http://es.dbpedia.org/resource/Escudo_humano","http://www.w3.org/2000/01/rdf-schema#comment","Escudo humano es un término militar y político que describe la colocación deliberada de no combatientes en o alrededor de los objetivos de combate para disuadir al enemigo de atacar estos objetivos de combate. También puede referirse al uso de personas para proteger literalmente a los combatientes durante los ataques, forzándolos a marchar frente a los combatientes. El uso de esta táctica es considerado un crimen de guerra por naciones que son parte en los Convenios de Ginebra de 1949, el Protocolo adicional I de los Convenios de Ginebra de 1977 y el Estatuto de Roma de 1998.​"
"http://es.dbpedia.org/resource/Escudo_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_guerra"
"http://es.dbpedia.org/resource/Escudo_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Escudo_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_humano"
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/wikiPageID",8574823
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/wikiPageRevisionID",128525939
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/es/search/%3Fq=escudos&ref=&year=&lang=es&adv=1&sort=relevance"
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/wikiPageExternalLink","https://ihl-databases.icrc.org/customary-ihl/spa/docs/v1_rul_rule97"
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/wikiPageLength",52677
"http://es.dbpedia.org/resource/Escudo_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_humano?oldid=128525939&ns=0"
"http://es.dbpedia.org/resource/Escudo_humano","http://dbpedia.org/ontology/abstract","Escudo humano es un término militar y político que describe la colocación deliberada de no combatientes en o alrededor de los objetivos de combate para disuadir al enemigo de atacar estos objetivos de combate. También puede referirse al uso de personas para proteger literalmente a los combatientes durante los ataques, forzándolos a marchar frente a los combatientes. El uso de esta táctica es considerado un crimen de guerra por naciones que son parte en los Convenios de Ginebra de 1949, el Protocolo adicional I de los Convenios de Ginebra de 1977 y el Estatuto de Roma de 1998.​ Aunque este actuar puede ser voluntario, su uso más común y aceptado hace referencia a la forma coercitiva o a través de la violencia.​"
"http://dbpedia.org/resource/Human_shield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_humano"
