"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iheringichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys_syi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys_labrosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys_labrosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys_megalops","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys_megalops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/2000/01/rdf-schema#label","Iheringichthys"
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/2000/01/rdf-schema#comment","Iheringichthys es un género de peces de agua dulce de la familia Pimelodidae en el orden Siluriformes. Sus 3 especies habitan en aguas templado-cálidas del centro-este de América del Sur, y son denominadas comúnmente bagres trompudos. La mayor longitud que alcanza ronda los 30 cm."
"http://es.dbpedia.org/resource/Iheringichthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjly5"
"http://es.dbpedia.org/resource/Iheringichthys","http://xmlns.com/foaf/0.1/name","Iheringichthys"
