"subject","predicate","object"
"http://es.dbpedia.org/resource/Documento_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Documento_electrónico"
"http://es.dbpedia.org/resource/Documento_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Documento electrónico"
"http://es.dbpedia.org/resource/Documento_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Un documento electrónico, también conocido como documento digital, es un documento cuyo soporte material es un dispositivo electrónico o magnético, y en el que el contenido está codificado mediante algún tipo de código digital, que puede ser leído, interpretado, o reproducido mediante sus conocimientos sociales adquiridos por las redes informáticas que nos ayuda a abrir un documento electrónico"
"http://es.dbpedia.org/resource/Documento_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m8x"
"http://es.dbpedia.org/resource/Documento_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos"
"http://es.dbpedia.org/resource/Documento_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Documento_electrónico"
"http://es.dbpedia.org/resource/Documento_electrónico","http://dbpedia.org/ontology/wikiPageID",1837495
"http://es.dbpedia.org/resource/Documento_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",119665267
"http://es.dbpedia.org/resource/Documento_electrónico","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Documento_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Documento_electrónico?oldid=119665267&ns=0"
"http://es.dbpedia.org/resource/Documento_electrónico","http://dbpedia.org/ontology/abstract","Un documento electrónico, también conocido como documento digital, es un documento cuyo soporte material es un dispositivo electrónico o magnético, y en el que el contenido está codificado mediante algún tipo de código digital, que puede ser leído, interpretado, o reproducido mediante sus conocimientos sociales adquiridos por las redes informáticas que nos ayuda a abrir un documento electrónico"
"http://dbpedia.org/resource/Electronic_document","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Documento_electrónico"
"http://es.wikipedia.org/wiki/Documento_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Documento_electrónico"
