"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_71","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_71"
"http://es.dbpedia.org/resource/Proyecto_71","http://www.w3.org/2000/01/rdf-schema#label","Proyecto 71"
"http://es.dbpedia.org/resource/Proyecto_71","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto 7 fue el desarrollo para un portaaviones ligero para la Armada Soviética. Los estudios preliminares para la construcción de un portaaviones ligero con un desplazamiento de 13.000 toneladas fue iniciado a finales de 1936 por el TsKB-45 (Tsentral’noye Konstruktorskoye Byuro , traducción en español Oficina Central de Construcción). La principal oficina de diseños de grandes unidades de combate de superficie de ese tiempo."
"http://es.dbpedia.org/resource/Proyecto_71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Proyecto_71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Proyecto_71","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_portaaviones"
"http://es.dbpedia.org/resource/Proyecto_71","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_71"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/aeronaves","• Polikarpov I-16"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/aeronaves","• Sukhoi Su-2"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/aeronaves","• Yakolev Yak-9"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/armamento","• 4 cañones 46-K de 37 mm A de cuatro tubos"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/armamento","• 3 cañones bitubo B-24 de 130 mm"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/armamento","• 8 cañones B-34 de 100 mm"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/astillero","Leningrado"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/autorización",2
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/calado","6,4 m"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/capacidad",45
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/desplazamiento",11300
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/desplazamiento",13150
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/equipamientoAeronaves","• 2 elevadores"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/equipamientoAeronaves","• Hangar de 148 m x 18 m x 6 m"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/equipamientoAeronaves","• 2 catapultas"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/eslora","195 m"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/manga","19,7 m"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/nombre","Proyecto 71"
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/potencia",130000
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Proyecto_71","http://es.dbpedia.org/property/tipo","Portaaviones ligero"
