"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Orozco_Alfaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro"
"http://es.dbpedia.org/resource/Jorge_Luis_Preciado_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Jesús Orozco Alfaro"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Orozco Alfaro es un político mexicano, miembro del partido Partido Revolucionario Institucional. Nació el 12 de agosto de 1956 en la ciudad de Colima, Colima siendo hijo de Agustín Orozco Moctezuma y de Carmen Alfaro de Orozco."
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://xmlns.com/foaf/0.1/name","Oscar Luis Verduzco"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colimenses"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LVI_y_LVII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Orozco_Alfaro"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://es.dbpedia.org/property/período",1991
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Morales_Fernández"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oscar_Luis_Verduzco"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Colima_(Colima)"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://dbpedia.org/ontology/wikiPageID",1503614
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://dbpedia.org/ontology/wikiPageRevisionID",92271177
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://dbpedia.org/ontology/wikiPageLength",3262
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Orozco_Alfaro?oldid=92271177&ns=0"
"http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro","http://dbpedia.org/ontology/abstract","Jesús Orozco Alfaro es un político mexicano, miembro del partido Partido Revolucionario Institucional. Nació el 12 de agosto de 1956 en la ciudad de Colima, Colima siendo hijo de Agustín Orozco Moctezuma y de Carmen Alfaro de Orozco."
"http://es.dbpedia.org/resource/Jesus_Orozco_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Orozco_Alfaro"
