"subject","predicate","object"
"http://dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnaldo_Faustini"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Faustini"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Faustini (1872–1944) fue un geógrafo polar, escritor y cartógrafo italiano. Está considerado por algunos como primer especialista antártico."
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Italia"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnaldo_Faustini"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://es.dbpedia.org/property/date",20061113135311
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://es.dbpedia.org/property/url","http://www.btinternet.com/~sa_sa/tristan_da_cunha/annals_main.html|title=The annals of Tristan da Cunha"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/wikiPageID",7474040
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/wikiPageRevisionID",124312392
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btinternet.com/~sa_sa/tristan_da_cunha/annals_main.html%7Ctitle=The"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalarches.org/span-0001-faustini.htm"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/wikiPageLength",2996
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnaldo_Faustini?oldid=124312392&ns=0"
"http://es.dbpedia.org/resource/Arnaldo_Faustini","http://dbpedia.org/ontology/abstract","Arnaldo Faustini (1872–1944) fue un geógrafo polar, escritor y cartógrafo italiano. Está considerado por algunos como primer especialista antártico."
"http://es.wikipedia.org/wiki/Arnaldo_Faustini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaldo_Faustini"
"http://es.dbpedia.org/resource/Faustini_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Arnaldo_Faustini"
