"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Municipal (Brăila)"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Municipal (en rumano: Stadionul Municipal) es un estadio multiusos de la ciudad de Brăila, Rumania. El estadio tiene una capacidad para 20.000 espectadores y sirve, principalmente, para la práctica del fútbol. En el estadio disputa sus partidos como local el CF Brăila."
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n45md"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://xmlns.com/foaf/0.1/name","Stadionul Municipal"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rumania"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Municipal_(Brăila)"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/capacidad",20154
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/inauguración",21
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/localización","Brăila, Rumania"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Dacia_Unirea_Brăila"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/nombre","Stadionul Municipal"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/pie",12
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/propietario","Ayuntamiento de Brăila"
"http://es.dbpedia.org/resource/Stadionul_Municipal_(Brăila)","http://es.dbpedia.org/property/remodelación",2008
