"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://www.w3.org/2000/01/rdf-schema#label","Operación Batalla por la Restauración de la Dignidad"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva Militar en el Sur del Desierto Sirio del año 2017, denominada como Operación Batalla por la Restauración de la Dignidad por los Fuerzas Rebeldes Sirias,​ fue una ofensiva militar lanzada por las fuerzas rebeldes sirias afiliadas al Frente Sur del Ejercito Libre Sirioy sus aliados en el Desierto Sirio. El objetivo de la ofensiva era expulsar al Daesh del desierto en el sur de Siria y abrir una ruta de suministro entre dos zonas controladas por los rebeldes.​"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Batalla_por_la_Restauración_de_la_Dignidad"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://dbpedia.org/ontology/wikiPageID",7749774
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://dbpedia.org/ontology/wikiPageRevisionID",123719394
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/2017_Southern_Syrian_Desert_offensive"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Batalla_por_la_Restauración_de_la_Dignidad?oldid=123719394&ns=0"
"http://es.dbpedia.org/resource/Operación_Batalla_por_la_Restauración_de_la_Dignidad","http://dbpedia.org/ontology/abstract","La Ofensiva Militar en el Sur del Desierto Sirio del año 2017, denominada como Operación Batalla por la Restauración de la Dignidad por los Fuerzas Rebeldes Sirias,​ fue una ofensiva militar lanzada por las fuerzas rebeldes sirias afiliadas al Frente Sur del Ejercito Libre Sirioy sus aliados en el Desierto Sirio. El objetivo de la ofensiva era expulsar al Daesh del desierto en el sur de Siria y abrir una ruta de suministro entre dos zonas controladas por los rebeldes.​"
