"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjugado_Isogonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjugado_isogonal"
"http://es.wikipedia.org/wiki/Conjugado_isogonal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjugado_isogonal"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://www.w3.org/2000/01/rdf-schema#label","Conjugado isogonal"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el conjugado isogonal de un punto P, respecto de un triángulo ABC se construye reflejando las rectas PA, PB y PC en torno a las bisectrices de A, B y C respectivamente. Estas tres rectas reflejadas concurren en el punto conjugado isogonal de P. Esta definición es válida solamente para los puntos del plano que no se hallen sobre los lados del triángulo ABC El conjugado isogonal de un punto P a veces se denota con P*. El conjugado isogonal de P* es P."
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l05n"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_del_triángulo"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjugado_isogonal"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://dbpedia.org/ontology/wikiPageID",4467759
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://dbpedia.org/ontology/wikiPageRevisionID",120685506
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319132218/http:/www.uff.br/trianglecenters/isogonal-conjugate_en.html"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjugado_isogonal?oldid=120685506&ns=0"
"http://es.dbpedia.org/resource/Conjugado_isogonal","http://dbpedia.org/ontology/abstract","En geometría, el conjugado isogonal de un punto P, respecto de un triángulo ABC se construye reflejando las rectas PA, PB y PC en torno a las bisectrices de A, B y C respectivamente. Estas tres rectas reflejadas concurren en el punto conjugado isogonal de P. Esta definición es válida solamente para los puntos del plano que no se hallen sobre los lados del triángulo ABC El conjugado isogonal de un punto P a veces se denota con P*. El conjugado isogonal de P* es P."
"http://dbpedia.org/resource/Isogonal_conjugate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjugado_isogonal"
