"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Mollwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2000/01/rdf-schema#label","Voivodato de Baja Silesia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#prefLabel","Voivodato de Baja Silesia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1999"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Distritos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://dbpedia.org/ontology/wikiPageID",5241600
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://dbpedia.org/ontology/wikiPageRevisionID",76347466
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voivodato_de_Baja_Silesia?oldid=76347466&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Castillo_de_Kliczków","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Batalla_de_Liegnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Eduviges_en_Trzebnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Voivodato_de_Baja_Silesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Eugenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Tesoro_Środa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Puente_ferroviario_sobre_el_lago_Pilchowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia"
