"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_del_Castillo_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú"
"http://es.dbpedia.org/resource/Alonso_Messia_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú"
"http://es.dbpedia.org/resource/Nicolás_Ayllón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Venerables de Perú"
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Venerables de Perú"
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venerables_por_país"
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://dbpedia.org/ontology/wikiPageID",7591607
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",93940179
"http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Venerables_de_Perú?oldid=93940179&ns=14"
"http://es.dbpedia.org/resource/Juan_de_Alloza_y_Menacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venerables_de_Perú"
