"subject","predicate","object"
"http://es.dbpedia.org/resource/Estar_lejos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Estar_lejos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Desde_Que_No_Estás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Desde_que_no_estas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Eres_mi_sueño","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Eres_mi_sueño","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://dbpedia.org/resource/Desde_Que_No_Estás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/2000/01/rdf-schema#label","Desde que no estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/2000/01/rdf-schema#comment","«Desde Que No Estás» es una canción interpretada por el cantante y compositor colombiano Fonseca. Es el primer sencillo de su cuarto álbum de estudio 'Ilusión'. Fue lanzado en el 22 de agosto de 2011.​ La canción fue nominada en la categoría como ""Mejor Canción Tropical"".​​"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52ryg"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://xmlns.com/foaf/0.1/name","Desde Que No Estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Fonseca"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_en_español_de_2011"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desde_que_no_estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Fonseca_(cantante)"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/escritor","Juan Fernando Fonseca, Alejandro Bassi"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/formato","Airplay, descarga digital"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tropipop"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/nombre","Desde Que No Estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/sencilloActual","Desde Que No Estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/sencilloAnterior","Estar Lejos"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Eres_mi_sueño"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/title","Desde Que No Estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/título","Descarga digital — Estados Unidos"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ilusión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/wikiPageID",5439507
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/wikiPageRevisionID",119034114
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/title","Descarga digital — Estados Unidos"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/title","Desde Que No Estás"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ilusión_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Airplay"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tropipop"
